﻿EVENT NAME,START DATE,END DATE,Ort,CATEGORIES,Start Time,END Time,ALL DAY EVENT?
Blaue Tonne,17.05.2022,17.05.2022,,Müll,07:00:00,07:00:00,False
Biotonne + Gelber Sack,19.05.2022,19.05.2022,,Müll,07:00:00,07:00:00,False
Red.-Schluss D.a.552,20.05.2022,20.05.2022,,Redaktionsschluss,,,False
Vorhang auf: Premiere,21.05.2022,21.05.2022,Höchte-Scheune,Vorhang auf,,,False
KFD-Radtour,21.05.2022,21.05.2022,,,,,False
Vorhang auf: 2. Vorstellung,22.05.2022,22.05.2022,Höchte-Scheune,Vorhang auf,,,False
Ratssitzung,23.05.2022,23.05.2022,Rathaus,,18:00:00,,False
Vorhang auf: 3. Vorstellung,25.05.2022,25.05.2022,Höchte-Scheune,Vorhang auf,,,False
Biergarten 'Vorhang auf' - BT,26.05.2022,26.05.2022,Bürgertreff,Vorhang auf,,,False
Restmüll ,27.05.2022,27.05.2022,,Müll,07:00:00,07:00:00,False
Heften D.a. 552 - AdB,27.05.2022,27.05.2022,Gasthof An der Bahn,Heften,17:00:00,19:30:00,False
Vorhang auf: 4. Vorstellung ,27.05.2022,27.05.2022,Höchte-Scheune,Vorhang auf,,,False
D.a. 552 erscheint,28.05.2022,28.05.2022,,D.a.,,,False
Treffpunkt MhM – Dorfwagen,28.05.2022,28.05.2022,,,10:00:00,12:00:00,False
Ökumenischer Gottesdienst,29.05.2022,29.05.2022,Rathausplatz,,,,False
DRK-Blutspende - BT,01.06.2022,01.06.2022,Bürgertreff,,17:00:00,20:00:00,False
Biotonne + Gelber Sack,02.06.2022,02.06.2022,,Müll,07:00:00,07:00:00,False
BM-Sprechstunde - Stadthaus,02.06.2022,02.06.2022,Stadthaus,,16:00:00,,False
Treffpunkt MhM – Dorfwagen,04.06.2022,04.06.2022,,,10:00:00,12:00:00,False
BW-T: 19. Hohenfelder Cup,05.06.2022,05.06.2022,T-Plätze / Pfingsten,,,,False
BW-F-Saisonabschluss,06.06.2022,06.06.2022,S-Pl. Haslei / Pfingsten,,,,False
Seniorennachmittag - BT,07.06.2022,07.06.2022,Bürgertreff,Seniorengemeinschaft,15:00:00,17:00:00,False
Krammarkt,09.06.2022,09.06.2022,,,,,False
Restmüll,10.06.2022,10.06.2022,,Müll,07:00:00,07:00:00,False
Treffpunkt MhM – Dorfwagen,11.06.2022,11.06.2022,,,10:00:00,12:00:00,False
Biotonne,14.06.2022,14.06.2022,,Müll,07:00:00,07:00:00,False
Blaue Tonne,15.06.2022,15.06.2022,,Müll,07:00:00,07:00:00,False
Fronleichnamsprozession,16.06.2022,16.06.2022,Esbeck,,,,False
Gelber Sack,17.06.2022,17.06.2022,,,07:00:00,07:00:00,False
Red.-Schluss D.a.553,17.06.2022,17.06.2022,,Redaktionsschluss,,,False
Treffpunkt MhM – Dorfwagen,18.06.2022,18.06.2022,,,10:00:00,12:00:00,False
Schützenfest Esbeck,19.06.2022,19.06.2022,,,,,False
Ratssitzung,20.06.2022,20.06.2022,Rathaus,,18:00:00,,False
Restmüll,23.06.2022,23.06.2022,,Müll,07:00:00,07:00:00,False
BM-Sprechstunde - Stadthaus,23.06.2022,23.06.2022,Stadthaus,,16:00:00,,False
Heften D.a. 553 - AdB,24.06.2022,24.06.2022,Gasthof An der Bahn,Heften,17:00:00,19:30:00,False
D.a. 553 erscheint,25.06.2022,25.06.2022,,D.a.,,,False
Treffpunkt MhM – Dorfwagen,25.06.2022,25.06.2022,,,10:00:00,12:00:00,False
Biotonne + Gelber Sack,30.06.2022,30.06.2022,,Müll,07:00:00,07:00:00,False
,,,,,,,
